Year,Month,Day,Total,Total (in Billions)
,,23,"113,469,308,599.90",113.47
,,26,"113,455,986,196.49",113.46
,,27,"113,318,370,915.33",113.32
,,28,"113,420,271,148.35",113.42
,,29,"113,529,143,327.19",113.53
,,30,"113,686,973,460.70",113.69
,November,2,"113,881,322,018.77",113.88
,,3,"113,967,534,356.28",113.97
,,4,"113,804,198,108.92",113.8
,,5,"113,729,231,745.52",113.73
,,6,"113,701,377,170.89",113.7
,,9,"113,745,668,849.25",113.75
,,10,"113,687,775,487.19",113.69
,,12,"114,190,333,937.38",114.19
,,13,"114,065,431,318.24",114.07
,,16,"114,083,864,125.95",114.08
,,17,"114,223,728,306.34",114.22
,,18,"114,128,945,359.03",114.13
,,19,"114,113,437,493.45",114.11
,,20,"114,119,085,472.28",114.12
,,23,"114,088,405,707.14",114.09
,,24,"114,073,553,843.73",114.07
,,25,"114,466,148,905.03",114.47
,,27,"114,377,811,084.88",114.38
,,30,"114,491,088,389.96",114.49
,December,1,"114,659,279,988.41",114.66
,,2,"114,574,153,220.01",114.57
,,3,"114,492,406,035.49",114.49
,,4,"114,417,880,906.37",114.42
,,7,"114,349,673,732.83",114.35
,,8,"114,281,829,432.65",114.28
,,9,"114,337,989,973.05",114.34
,,10,"114,433,857,594.12",114.43
,,11,"114,438,925,074.53",114.44
,,14,"114,409,225,095.24",114.41
,,15,"114,535,939,064.46",114.54
,,16,"114,387,272,935.82",114.39
,,17,"114,346,925,195.59",114.35
,,18,"114,321,053,465.55",114.32
,,21,"114,230,496,023.39",114.23
,,22,"114,250,938,887.83",114.25
,,23,"114,656,106,842.26",114.66
,,24,"114,624,243,024.61",114.62
,,28,"114,668,371,875.71",114.67
,,29,"114,889,176,936.40",114.89
,,30,"114,779,980,481.42",114.78
,,31,"114,853,495,263.20",114.85
2010,January,4,"114,982,448,260.71",114.98
,,5,"114,918,714,668.22",114.92
,,6,"115,012,024,315.42",115.01
,,7,"115,175,972,369.22",115.18
,,8,"115,101,724,815.77",115.1
,,11,"115,094,002,751.99",115.09
,,12,"115,168,653,133.20",115.17
,,13,"114,969,626,728.96",114.97
,,14,"114,888,852,447.41",114.89
,,15,"114,851,944,337.65",114.85
,,19,"114,794,197,148.35",114.79
,,20,"114,775,557,937.79",114.78
,,21,"114,905,932,809.95",114.91
,,22,"114,869,512,709.01",114.87
,,25,"114,886,184,741.77",114.89
,,26,"115,224,559,839.26",115.22
,,27,"115,127,443,262.49",115.13
,,28,"115,186,339,080.63",115.19
,,29,"115,226,408,163.45",115.23
,February,1,"115,294,219,323.11",115.29
,,2,"115,396,496,229.45",115.4
,,3,"115,409,979,438.31",115.41
,,4,"115,597,813,094.64",115.6
,,5,"115,587,985,524.71",115.59
,,8,"115,842,851,449.45",115.84
,,9,"116,144,579,706.89",116.14
,,10,"116,123,014,713.35",116.12
,,11,"116,216,607,163.34",116.22
,,12,"116,221,538,818.47",116.22
,,16,"116,280,479,008.65",116.28
,,17,"116,395,200,900.40",116.4
,,18,"116,662,462,955.60",116.66
,,19,"116,613,443,636.28",116.61
,,22,"116,561,628,937.20",116.56
,,23,"116,776,809,495.16",116.78
,,24,"116,585,124,111.85",116.59
,,25,"116,508,320,942.46",116.51
,,26,"116,518,273,401.17",116.52
,March,1,"116,504,793,245.63",116.5
,,2,"116,460,905,868.17",116.46
,,3,"116,428,945,690.18",116.43
,,4,"116,605,247,182.89",116.61
,,5,"116,525,128,048.88",116.53
,,8,"116,441,342,756.45",116.44
,,9,"116,486,902,595.01",116.49
,,10,"116,254,818,921.33",116.25
,,11,"116,159,891,571.60",116.16
,,12,"116,120,955,209.77",116.12
,,15,"116,099,138,336.32",116.1
,,16,"116,063,582,350.66",116.06
,,17,"116,174,042,695.08",116.17
,,18,"116,425,957,346.95",116.43
,,19,"116,376,148,197.24",116.38
,,22,"116,464,917,780.98",116.46
,,23,"116,695,030,786.41",116.7
,,24,"116,512,334,597.04",116.51
,,25,"116,445,748,449.05",116.45
,,26,"116,397,272,316.33",116.4
,,29,"116,347,108,090.86",116.35
,,30,"116,293,212,283.09",116.29
,,31,"116,254,229,071.14",116.25
,April,1,"116,636,042,475.74",116.64
,,2,"116,663,143,599.67",116.66
,,5,"116,834,523,566.04",116.83
,,6,"116,448,781,731.04",116.45
,,7,"116,520,432,939.53",116.52
,,8,"116,268,286,678.54",116.27
,,9,"116,231,657,168.11",116.23
,,12,"116,168,834,494.86",116.17
,,13,"116,073,953,666.75",116.07
,,14,"116,040,797,359.54",116.04
,,15,"116,367,580,574.11",116.37
,,16,"116,268,759,755.16",116.27
,,19,"116,167,421,364.98",116.17
,,20,"116,435,004,202.39",116.44
,,21,"116,262,010,698.94",116.26
,,22,"116,200,740,505.85",116.2
,,23,"116,149,185,925.79",116.15
,,26,"116,111,599,282.65",116.11
,,27,"116,021,963,246.04",116.02
,,28,"115,950,321,224.38",115.95
,,29,"116,321,036,685.18",116.32
,,30,"116,180,722,349.61",116.18
,May,3,"116,366,322,821.43",116.37
,,4,"116,371,953,080.64",116.37
,,5,"116,155,032,297.43",116.16
,,6,"116,257,336,419.05",116.26
,,7,"116,534,108,938.66",116.53
,,10,"117,173,460,579.83",117.17
,,11,"116,943,643,862.78",116.94
,,12,"117,054,208,464.23",117.05
,,13,"117,396,778,069.01",117.4
,,14,"117,282,166,015.49",117.28
,,17,"117,289,468,730.60",117.29
,,18,"117,525,412,004.79",117.53
,,19,"117,452,214,664.70",117.45
,,20,"117,660,255,654.90",117.66
,,21,"117,990,948,850.17",117.99
,,24,"118,290,810,181.12",118.29
,,25,"118,469,763,650.04",118.47
,,26,"118,870,536,107.93",118.87
,,27,"119,465,720,592.13",119.47
,,28,"119,381,417,126.23",119.38
,June,1,"119,471,057,770.96",119.47
,,2,"119,801,260,466.07",119.8
,,3,"119,488,058,880.18",119.49
,,4,"119,426,088,631.75",119.43
,,7,"119,395,526,746.70",119.4
,,8,"119,304,019,318.49",119.3
,,9,"119,325,659,124.58",119.33
,,10,"119,784,062,298.95",119.78
,,11,"119,678,777,368.84",119.68
,,14,"119,830,493,492.62",119.83
,,15,"119,966,481,974.25",119.97
,,16,"119,775,078,100.64",119.78
,,17,"119,811,654,507.97",119.81
,,18,"119,778,705,501.59",119.78
,,21,"119,787,320,112.02",119.79
,,22,"119,675,661,854.83",119.68
,,23,"119,671,237,724.58",119.67
,,24,"120,067,087,785.31",120.07
,,25,"120,003,791,570.16",120
,,28,"119,964,572,201.21",119.96
,,29,"120,173,507,880.84",120.17
,,30,"120,115,883,067.72",120.12
,July,1,"120,036,762,083.35",120.04
,,2,"120,335,471,363.04",120.34
,,6,"120,334,908,427.99",120.33
,,7,"120,382,047,577.32",120.38
,,8,"120,816,238,022.78",120.82
,,9,"120,792,245,999.26",120.79
,,12,"120,853,369,424.40",120.85
,,13,"120,999,234,290.42",121
,,14,"120,772,393,954.53",120.77
,,15,"120,761,707,052.72",120.76
,,16,"120,791,243,322.26",120.79
,,19,"120,835,192,574.73",120.84
,,20,"120,709,720,942.61",120.71
,,21,"120,736,079,262.70",120.74
,,22,"121,162,516,072.30",121.16
,,23,"121,079,507,852.43",121.08
,,26,"121,225,307,498.02",121.23
,,27,"121,442,145,340.87",121.44
,,28,"121,369,666,663.02",121.37
,,29,"121,398,837,786.24",121.4
,,30,"121,384,449,118.26",121.38
,August,2,"121,467,131,708.80",121.47
,,3,"121,283,354,132.12",121.28
,,4,"121,306,182,554.21",121.31
,,5,"121,613,429,902.97",121.61
,,6,"121,603,573,475.08",121.6
,,9,"121,516,610,184.69",121.52
,,10,"121,620,693,676.40",121.62
,,11,"121,487,963,981.88",121.49
,,12,"121,459,586,581.48",121.46
,,13,"121,360,141,303.26",121.36
,,16,"121,317,939,774.02",121.32
,,17,"121,325,925,339.78",121.33
,,18,"121,333,505,372.45",121.33
,,19,"121,807,381,293.32",121.81
,,20,"121,755,745,169.56",121.76
,,23,"121,687,247,527.02",121.69
,,24,"121,882,567,154.82",121.88
,,25,"121,840,191,655.31",121.84
,,26,"121,929,430,418.15",121.93
,,27,"122,018,796,161.83",122.02
,,30,"122,133,253,943.21",122.13
,,31,"122,257,376,456.07",122.26
,September,1,"122,261,654,584.20",122.26
,,2,"122,688,038,236.92",122.69
,,3,"122,787,548,400.95",122.79
,,7,"122,800,688,909.74",122.8
,,8,"123,060,600,337.51",123.06
,,9,"122,863,932,370.52",122.86
,,10,"122,856,122,130.93",122.86
,,13,"122,881,959,060.49",122.88
,,14,"122,845,331,112.62",122.85
,,15,"122,907,410,174.97",122.91
,,16,"123,350,418,824.16",123.35
,,17,"123,294,844,220.62",123.29
,,20,"123,321,050,902.71",123.32
,,21,"123,506,658,246.30",123.51
,,22,"123,355,775,011.19",123.36
,,23,"123,349,924,038.25",123.35
,,24,"123,318,857,418.60",123.32
,,27,"123,291,209,539.94",123.29
,,28,"123,338,967,816.78",123.34
,,29,"123,318,624,008.53",123.32
,,30,"123,563,475,431.08",123.56
,October,1,"123,670,667,488.85",123.67
,,4,"123,840,852,005.76",123.84
,,5,"123,881,056,174.98",123.88
,,6,"123,689,770,604.78",123.69
,,7,"123,713,272,539.97",123.71
,,8,"123,674,656,316.98",123.67
,,12,"123,642,501,235.94",123.64
,,13,"123,589,044,586.19",123.59
,,14,"123,813,901,409.03",123.81
,,15,"123,832,544,486.19",123.83
,,18,"123,760,373,876.72",123.76
,,19,"123,878,236,830.88",123.88
,,20,"123,680,731,639.58",123.68
,,21,"123,559,190,916.73",123.56
,,22,"123,565,488,927.34",123.57
,,25,"123,544,457,564.14",123.54
,,26,"123,470,911,869.85",123.47
,,27,"123,433,068,714.22",123.43
,,28,"123,641,612,070.37",123.64
,,29,"123,670,288,072.64",123.67
,November,1,"123,696,529,010.02",123.7
,,2,"123,879,779,360.25",123.88
,,3,"123,622,814,022.25",123.62
,,4,"123,540,636,874.65",123.54
,,5,"123,403,265,683.76",123.4
,,8,"123,338,022,017.11",123.34
,,9,"123,149,529,004.06",123.15
,,10,"123,400,514,068.11",123.4
,,12,"123,453,675,159.83",123.45
,,15,"123,483,286,480.94",123.48
,,16,"123,611,379,740.36",123.61
,,17,"123,590,566,668.34",123.59
,,18,"123,609,343,832.30",123.61
,,19,"123,578,126,930.45",123.58
,,22,"123,633,792,325.36",123.63
,,23,"123,573,738,396.64",123.57
,,24,"123,881,249,523.68",123.88
,,26,"123,892,396,845.28",123.89
,,29,"123,956,994,121.37",123.96
,,30,"124,186,651,965.66",124.19
,December,1,"124,079,256,462.67",124.08
,,2,"124,073,184,030.46",124.07
,,3,"124,015,360,753.54",124.02
,,6,"124,058,502,933.18",124.06
,,7,"124,045,212,322.86",124.05
,,8,"123,951,335,456.42",123.95
,,9,"124,189,390,232.13",124.19
,,10,"124,306,701,430.30",124.31
,,13,"124,251,000,342.80",124.25
,,14,"124,376,460,156.34",124.38
,,15,"124,207,031,767.81",124.21
,,16,"124,190,419,511.24",124.19
,,17,"124,163,444,736.81",124.16
,,20,"124,183,101,726.30",124.18
,,21,"124,128,333,717.38",124.13
,,22,"124,353,688,319.47",124.35
,,23,"124,465,820,434.72",124.47
,,27,"124,519,478,768.69",124.52
,,28,"124,700,125,801.55",124.7
,,29,"124,589,269,468.62",124.59
,,30,"124,540,934,379.46",124.54
2011,January,3,"124,670,065,258.94",124.67
,,4,"124,506,833,099.08",124.51
,,5,"124,382,652,581.17",124.38
,,6,"124,553,087,208.55",124.55
,,7,"124,491,107,405.87",124.49
,,10,"124,364,064,062.71",124.36
,,11,"124,477,213,650.59",124.48
,,12,"124,208,036,430.50",124.21
,,13,"124,177,689,633.51",124.18
,,14,"124,202,885,881.44",124.2
,,18,"124,209,319,842.60",124.21
,,19,"124,210,591,600.82",124.21
,,20,"124,517,877,493.10",124.52
,,21,"124,529,583,119.63",124.53
,,24,"124,436,724,118.75",124.44
,,25,"124,582,618,903.95",124.58
,,26,"124,422,969,015.20",124.42
,,27,"124,426,657,924.04",124.43
,,28,"124,429,314,797.84",124.43
,,31,"124,469,739,616.87",124.47
,February,1,"124,838,400,885.78",124.84
,,2,"124,891,684,292.31",124.89
,,3,"125,171,036,411.62",125.17
,,4,"125,281,039,581.61",125.28
,,7,"125,202,843,973.73",125.2
,,8,"125,173,744,566.40",125.17
,,9,"124,920,867,665.37",124.92
,,10,"124,860,334,747.31",124.86
,,11,"124,724,551,588.97",124.72
,,14,"124,670,875,773.59",124.67
,,15,"124,582,394,236.17",124.58
,,16,"124,564,025,257.09",124.56
,,17,"124,827,829,539.45",124.83
,,18,"125,028,996,375.92",125.03
,,22,"124,882,273,547.87",124.88
,,23,"125,446,965,405.55",125.45
,,24,"125,755,506,033.72",125.76
,,25,"126,536,985,601.29",126.54
,,28,"126,628,412,079.97",126.63
,March,1,"126,573,018,999.45",126.57
,,2,"126,324,398,669.28",126.32
,,3,"126,569,734,430.70",126.57
,,4,"126,626,105,737.51",126.63
,,7,"126,457,355,894.44",126.46
,,8,"126,709,090,530.05",126.71
,,9,"126,577,561,748.11",126.58
,,10,"126,631,728,595.79",126.63
,,11,"126,594,461,267.55",126.59
,,14,"126,831,866,074.13",126.83
,,15,"127,160,647,532.64",127.16
,,16,"127,991,304,150.29",127.99
,,17,"128,754,077,201.65",128.75
,,18,"129,217,457,107.88",129.22
,,21,"129,170,557,336.95",129.17
,,22,"129,171,592,555.81",129.17
,,23,"128,900,963,910.45",128.9
,,24,"128,862,431,000.36",128.86
,,28,"128,765,502,409.21",128.77
,,29,"128,605,291,289.26",128.61
,,30,"128,555,071,446.01",128.56
,,31,"128,734,442,049.21",128.73
,April,1,"128,750,800,507.26",128.75
,,4,"128,792,446,146.81",128.79
,,5,"128,565,737,546.97",128.57
,,6,"128,313,463,530.40",128.31
,,7,"128,277,905,011.80",128.28
,,8,"128,381,095,817.39",128.38
,,11,"128,455,144,875.94",128.46
,,12,"128,296,390,562.65",128.3
,,13,"128,330,137,333.22",128.33
,,14,"128,607,968,891.13",128.61
,,15,"128,649,785,567.26",128.65
,,18,"128,611,677,008.93",128.61
,,19,"128,791,971,079.20",128.79
,,20,"128,626,803,269.94",128.63
,,21,"128,668,613,311.13",128.67
,,22,"128,679,575,558.52",128.68
,,25,"128,743,214,234.88",128.74
,,26,"128,836,574,970.90",128.84
,,27,"128,879,058,562.77",128.88
,,28,"129,209,968,459.86",129.21
,,29,"129,326,023,276.23",129.33
,May,2,"129,567,833,270.66",129.57
,,3,"129,521,973,105.26",129.52
,,4,"129,355,408,245.27",129.36
,,5,"129,336,752,752.75",129.34
,,6,"129,321,845,090.29",129.32
,,9,"129,181,801,257.68",129.18
,,10,"129,070,413,249.95",129.07
,,11,"128,975,813,221.64",128.98
,,12,"129,285,149,721.72",129.29
,,13,"129,235,719,722.12",129.24
,,16,"109,839,214,202.16",109.84
,,17,"100,485,548,015.97",100.49
,,18,"109,972,834,773.09",109.97
,,19,"118,248,834,013.25",118.25
,,20,"119,289,707,480.69",119.29
,,23,"117,670,886,912.61",117.67
,,24,"113,413,511,402.29",113.41
,,25,"123,835,925,504.16",123.84
,,26,"129,606,679,429.39",129.61
,,27,"129,795,977,333.88",129.8
,,31,"73,335,047,002.18",73.34
,June,1,"91,564,609,791.79",91.56
,,2,"100,448,125,270.33",100.45
,,3,"105,980,714,520.88",105.98
,,6,"102,911,877,558.92",102.91
,,7,"98,294,457,914.27",98.29
,,8,"107,335,335,936.68",107.34
,,9,"108,023,060,292.84",108.02
,,10,"108,056,259,920.80",108.06
,,13,"105,201,954,778.27",105.2
,,14,"99,459,968,510.54",99.46
,,15,"56,873,542,483.40",56.87
,,16,"60,806,901,485.46",60.81
,,17,"57,482,618,538.77",57.48
,,20,"55,718,667,136.72",55.72
,,21,"50,285,125,834.12",50.29
,,22,"58,964,639,280.29",58.96
,,23,"63,870,835,109.15",63.87
,,24,"64,967,093,439.85",64.97
,,27,"62,127,570,838.46",62.13
,,28,"56,586,689,634.16",56.59
,,29,"63,634,301,989.65",63.63
,,30,"27,220,572,068.74",27.22
,July,1,"54,984,964,095.57",54.98
,,5,"46,948,290,304.36",46.95
,,6,"41,690,544,259.10",41.69
,,7,"51,704,389,470.32",51.7
,,8,"50,983,700,594.51",50.98
,,11,"46,620,382,564.75",46.62
,,12,"42,844,248,977.56",42.84
,,13,"53,473,377,044.61",53.47
,,14,"61,304,746,709.78",61.3
,,15,0,0
,,18,0,0
,,19,0,0
,,20,0,0
,,21,"435,041,503.13",0.44
,,22,"1,236,661,556.16",1.24
,,25,0,0
,,26,0,0
,,27,"429,240,722.18",0.43
,,28,"19,839,840,312.48",19.84
,,29,"9,777,225,828.68",9.78
,August,1,0,0
,,2,"136,729,829,523.28",136.73
,,3,"136,703,626,523.69",136.7
,,4,"137,007,711,670.42",137.01
,,5,"137,242,420,686.21",137.24
,,8,"137,746,590,255.17",137.75
,,9,"138,145,077,348.54",138.15
,,10,"138,010,444,937.62",138.01
,,11,"139,001,740,709.38",139
,,12,"138,810,229,550.24",138.81
,,15,"138,949,704,984.49",138.95
,,16,"138,695,561,606.98",138.7
,,17,"138,527,243,890.74",138.53
,,18,"138,736,739,006.82",138.74
,,19,"138,815,092,240.92",138.82
,,22,"138,679,159,797.37",138.68
,,23,"138,903,937,012.04",138.9
,,24,"138,770,306,543.29",138.77
,,25,"138,895,644,938.83",138.9
,,26,"138,923,513,368.87",138.92
,,29,"138,873,184,945.93",138.87
,,30,"138,910,692,663.74",138.91
,,31,"138,992,630,086.46",138.99
,September,1,"139,268,392,707.49",139.27
,,2,"139,311,751,821.26",139.31
,,6,"138,887,039,479.44",138.89
,,7,"138,943,213,379.51",138.94
,,8,"138,601,316,726.88",138.6
,,9,"138,717,834,590.51",138.72
,,12,"138,604,919,024.69",138.6
,,13,"138,433,842,533.65",138.43
,,14,"138,438,392,730.73",138.44
,,15,"138,839,974,841.21",138.84
,,16,"138,988,716,280.63",138.99
,,19,"139,142,471,553.05",139.14
,,20,"139,350,200,644.31",139.35
,,21,"139,153,186,020.03",139.15
,,22,"139,132,035,156.72",139.13
,,23,"138,944,277,407.54",138.94
,,26,"138,759,230,096.48",138.76
,,27,"138,793,412,865.82",138.79
,,28,"138,930,377,394.90",138.93
,,29,"139,412,128,707.09",139.41
,,30,"139,325,333,027.20",139.33
,October,3,"139,521,589,828.92",139.52
,,4,"139,619,166,144.73",139.62
,,5,"139,709,651,875.75",139.71
,,6,"139,834,838,695.04",139.83
,,7,"139,929,971,789.52",139.93
,,11,"140,638,142,201.27",140.64
,,12,"140,557,980,219.55",140.56
,,13,"141,076,974,072.20",141.08
,,14,"141,213,032,715.83",141.21
,,17,"141,688,805,468.38",141.69
,,18,"141,911,486,370.61",141.91
,,19,"141,628,602,411.87",141.63
,,20,"141,742,109,666.17",141.74
,,21,"141,653,081,916.87",141.65
,,24,"142,187,269,438.83",142.19
,,25,"142,259,085,240.76",142.26
,,26,"142,393,054,137.55",142.39
,,27,"142,595,799,626.11",142.6
,,28,"142,563,185,506.42",142.56
,,31,"143,328,836,133.04",143.33
,November,1,"143,558,788,711.95",143.56
,,2,"143,351,094,665.22",143.35
,,3,"143,043,493,103.55",143.04
,,4,"143,055,589,123.07",143.06
,,7,"143,606,076,451.21",143.61
,,8,"143,549,284,662.38",143.55
,,9,"143,874,442,742.35",143.87
,,10,"143,924,637,222.87",143.92
,,14,"144,197,629,260.88",144.2
,,15,"144,447,443,443.51",144.45
,,16,"144,352,201,931.49",144.35
,,17,"144,329,171,661.98",144.33
,,18,"144,228,244,508.36",144.23
,,21,"144,629,068,967.98",144.63
,,22,"144,800,619,980.22",144.8
,,23,"145,039,208,239.79",145.04
,,25,"145,100,949,037.69",145.1
,,28,"144,927,771,983.00",144.93
,,29,"145,404,314,123.83",145.4
,,30,"145,450,548,885.35",145.45
,December,1,"145,612,451,237.69",145.61
,,2,"145,944,907,913.46",145.94
,,5,"146,447,323,276.47",146.45
,,6,"146,390,900,876.28",146.39
,,7,"146,515,960,442.58",146.52
,,8,"146,850,104,573.46",146.85
,,9,"146,938,188,440.84",146.94
,,12,"146,760,425,254.91",146.76
,,13,"147,021,758,694.34",147.02
,,14,"146,751,470,761.90",146.75
,,15,"146,634,077,338.27",146.63
,,16,"146,509,281,435.98",146.51
,,19,"146,977,134,640.66",146.98
,,20,"146,950,680,260.90",146.95
,,21,"146,880,057,199.41",146.88
,,22,"147,350,423,243.33",147.35
,,23,"147,549,108,435.53",147.55
,,27,"147,467,678,532.63",147.47
,,28,"147,844,402,471.34",147.84
,,29,"147,763,950,990.25",147.76
,,30,"147,726,298,486.99",147.73
2012,January,3,"147,918,616,643.92",147.92
,,4,"148,022,419,877.92",148.02
,,5,"148,368,057,938.20",148.37
,,6,"148,284,968,272.74",148.28
,,9,"148,193,819,680.23",148.19
,,10,"148,247,592,793.22",148.25
,,11,"147,997,117,785.72",148
,,12,"147,970,898,964.25",147.97
,,13,"147,867,110,644.51",147.87
,,17,"127,625,859,789.08",127.63
,,18,"125,730,718,024.30",125.73
,,19,"120,229,206,486.84",120.23
,,20,"118,351,085,092.51",118.35
,,23,"116,585,311,757.93",116.59
,,24,"109,678,118,164.70",109.68
,,25,"118,296,954,714.87",118.3
,,26,"110,826,161,052.04",110.83
,,27,"110,747,058,133.36",110.75
,,30,"147,622,007,864.46",147.62
,,31,"147,530,187,789.77",147.53
,February,1,"147,455,058,975.56",147.46
,,2,"147,732,245,734.50",147.73
,,3,"147,669,765,493.00",147.67
,,6,"147,522,634,647.34",147.52
,,7,"147,567,542,920.45",147.57
,,8,"147,350,813,041.94",147.35
,,9,"147,212,147,270.20",147.21
,,10,"147,088,839,493.23",147.09
,,13,"146,958,308,281.43",146.96
,,14,"146,814,519,979.06",146.81
,,15,"146,895,667,285.66",146.9
,,16,"147,105,648,094.60",147.11
,,17,"147,234,354,264.97",147.23
,,21,"147,191,336,993.04",147.19
,,22,"146,934,484,013.16",146.93
,,23,"146,500,539,210.97",146.5
,,24,"146,437,280,205.17",146.44
,,27,"146,448,410,429.93",146.45
,,28,"146,437,368,466.53",146.44
,,29,"146,369,699,795.34",146.37
,March,1,"146,549,579,031.44",146.55
,,2,"146,575,754,417.81",146.58
,,5,"146,398,251,438.43",146.4
,,6,"146,479,584,151.31",146.48
,,7,"146,389,687,608.63",146.39
,,8,"146,260,033,208.81",146.26
,,9,"146,186,113,084.73",146.19
,,12,"146,213,973,465.76",146.21
,,13,"146,150,988,319.13",146.15
,,14,"146,036,888,233.71",146.04
,,15,"146,484,202,724.71",146.48
,,16,"146,504,876,734.16",146.5
,,19,"146,537,547,700.76",146.54
,,20,"146,343,577,902.62",146.34
,,21,"146,156,114,709.96",146.16
,,22,"145,897,239,560.58",145.9
,,23,"145,891,237,397.46",145.89
,,26,"145,820,400,697.51",145.82
,,27,"145,796,261,676.54",145.8
,,28,"145,896,767,746.94",145.9
,,29,"146,185,610,095.24",146.19
,,30,"146,153,153,811.45",146.15
,April,2,"146,232,660,216.43",146.23
,,3,"146,353,404,794.81",146.35
,,4,"146,170,214,472.78",146.17
,,5,"145,920,944,917.95",145.92
,,6,"145,928,324,703.96",145.93
,,9,"145,777,895,340.94",145.78
,,10,"145,858,786,422.91",145.86
,,11,"145,843,230,798.81",145.84
,,12,"145,972,743,630.18",145.97
,,13,"146,010,759,608.71",146.01
,,16,"146,023,698,473.05",146.02
,,17,"146,175,437,748.77",146.18
,,18,"145,994,825,630.43",145.99
,,19,"146,079,066,933.77",146.08
,,20,"146,058,739,978.31",146.06
,,23,"146,030,644,255.02",146.03
,,24,"146,004,936,848.37",146
,,25,"145,951,752,006.78",145.95
,,26,"146,387,047,148.93",146.39
,,27,"146,578,740,524.09",146.58
,,30,"146,843,561,135.02",146.84
,May,1,"147,293,118,391.04",147.29
,,2,"147,332,122,608.38",147.33
,,3,"147,176,283,992.89",147.18
,,4,"147,125,541,377.87",147.13
,,7,"146,917,953,817.58",146.92
,,9,"146,666,205,546.65",146.67
,,10,"146,930,711,874.55",146.93
,,11,"146,844,637,798.46",146.84
,,14,"146,814,815,138.31",146.81
,,15,"147,068,315,098.08",147.07
,,16,"146,861,977,890.68",146.86
,,17,"146,856,896,045.64",146.86
,,18,"146,935,734,325.01",146.94
,,21,"146,990,001,451.03",146.99
,,22,"146,965,308,702.90",146.97
,,23,"146,945,996,225.90",146.95
,,24,"147,343,497,584.98",147.34
,,25,"148,208,538,287.48",148.21
,,29,"148,197,341,782.24",148.2
,,30,"148,522,103,974.67",148.52
,,31,"148,449,598,891.10",148.45
,June,1,"148,444,650,070.82",148.44
,,4,"148,550,188,910.52",148.55
,,5,"148,503,924,559.57",148.5
,,6,"148,432,396,911.64",148.43
,,7,"148,578,234,478.25",148.58
,,8,"148,688,341,104.72",148.69
,,11,"148,671,761,349.00",148.67
,,12,"148,876,622,285.71",148.88
,,13,"148,759,781,335.79",148.76
,,14,"149,854,922,593.70",149.85
,,15,"149,888,303,432.90",149.89
,,18,"150,048,880,211.94",150.05
,,19,"150,121,619,658.86",150.12
,,20,"150,136,442,758.83",150.14
,,21,"150,531,011,031.96",150.53
,,22,"150,681,067,640.85",150.68
,,25,"150,532,513,610.26",150.53
,,26,"150,769,808,508.07",150.77
,,27,"150,491,567,304.76",150.49
,,28,"150,518,346,204.47",150.52
,,29,"150,544,374,932.32",150.54
,July,2,"150,767,503,256.52",150.77
,,3,"150,922,954,442.82",150.92
,,5,"151,291,360,200.22",151.29
,,6,"151,383,519,528.53",151.38
,,9,"151,254,853,146.63",151.25
,,10,"151,135,333,401.79",151.14
,,11,"151,260,302,937.63",151.26
,,12,"151,057,801,556.58",151.06
,,13,"150,998,879,846.92",151
,,16,"150,923,144,304.82",150.92
,,17,"151,002,425,977.24",151
,,18,"150,962,450,584.53",150.96
,,19,"151,401,512,697.52",151.4
,,20,"151,566,144,045.88",151.57
,,23,"151,605,807,102.64",151.61
,,24,"151,687,001,457.63",151.69
,,25,"152,074,484,118.30",152.07
,,26,"151,883,777,820.05",151.88
,,27,"151,870,304,608.10",151.87
,,30,"152,160,713,790.42",152.16
,,31,"152,468,694,552.70",152.47
,August,1,"152,554,297,182.14",152.55
,,2,"152,893,666,833.45",152.89
,,3,"152,837,996,785.16",152.84
,,6,"152,747,746,066.46",152.75
,,7,"153,115,950,085.91",153.12
,,8,"153,005,266,747.56",153.01
,,9,"153,070,856,625.36",153.07
,,10,"153,096,239,445.09",153.1
,,13,"153,132,780,259.75",153.13
,,14,"153,102,287,872.99",153.1
,,15,"153,083,020,978.96",153.08
,,16,"153,410,314,641.82",153.41
,,17,"153,017,668,698.76",153.02
,,20,"153,070,328,268.74",153.07
,,21,"153,261,754,402.87",153.26
,,22,"153,105,478,828.70",153.11
,,23,"153,163,971,305.79",153.16
,,24,"153,159,512,098.88",153.16
,,27,"153,199,637,567.84",153.2
,,28,"153,200,068,707.68",153.2
,,29,"153,188,392,822.63",153.19
,,30,"153,502,215,971.60",153.5
,,31,"153,435,551,155.54",153.44
,September,4,"153,444,735,326.32",153.44
,,5,"153,646,427,278.32",153.65
,,6,"153,439,962,028.68",153.44
,,7,"153,460,987,480.59",153.46
,,10,"153,614,049,314.76",153.61
,,11,"153,649,114,004.25",153.65
,,12,"153,551,796,973.48",153.55
,,13,"153,805,884,636.41",153.81
,,14,"153,853,721,618.83",153.85
,,17,"153,757,078,492.75",153.76
,,18,"154,005,937,319.56",154.01
,,19,"153,829,062,654.15",153.83
,,20,"153,839,563,637.97",153.84
,,21,"153,791,552,898.22",153.79
,,24,"153,739,772,657.95",153.74
,,25,"153,732,483,051.56",153.73
,,26,"153,646,166,575.66",153.65
,,27,"153,996,559,224.63",154
,,28,"153,942,101,753.93",153.94
,October,1,"154,008,338,383.37",154.01
,,2,"154,332,353,831.16",154.33
,,3,"153,526,458,557.72",153.53
